﻿Body,Body Name,Clearing Date,Document No,Amount in £,Vendor Name,Vendor No,Expense Area,G/L Account Text,G/L Acc No
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/10/2022,5200077133,"5,361.78",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/10/2022,5200077132,"2,668.97",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/10/2022,5200077129,518.14,CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/10/2022,5200077128,"8,141.81",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/10/2022,5200077127,"3,887.37",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/10/2022,5200077122,678.65,CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/10/2022,5200077121,"6,874.01",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/10/2022,5200077120,"2,634.15",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/10/2022,5200077115,"1,431.93",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/10/2022,5200077114,"7,215.87",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2022,5200077201,"1,754.72",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2022,5200077202,"4,724.07",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2022,5200077208,"6,420.40",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2022,5200077239,"2,347.19",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2022,5200077238,969.61,CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2022,5200077240,"5,670.79",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2022,5200077213,672.37,CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2022,5200077241,654.47,CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2022,5200077217,"1,385.70",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2022,5200077246,"3,923.14",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2022,5200077218,"2,028.26",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2022,5200077247,"6,157.79",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2022,5200077248,509.36,CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2022,5200077233,"6,192.83",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2022,5200077251,"3,801.75",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2022,5200077230,"3,272.97",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2022,5200077223,"1,791.39",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2022,5200077226,"2,863.75",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2022,5200077229,"1,041.14",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2022,5200077278,"1,081.71",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2022,5200077275,"2,846.75",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2022,5200077272,"1,789.92",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2022,5200077267,"1,911.09",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2022,5200077266,"1,169.24",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2022,5200077262,677.81,CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2022,5200077256,619.57,CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2022,5200077255,"2,696.43",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2022,5200077189,"2,398.86",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2022,5200077190,"6,511.38",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2022,5200077191,632.26,CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2022,5200077196,"4,022.18",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2022,5200077197,"3,326.39",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2022,5200077198,519.1,CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,28/10/2022,5200077434,"1,172.54",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,28/10/2022,5200077433,583.84,CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,28/10/2022,5200077431,"3,006.55",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,28/10/2022,5200077428,"2,304.55",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,28/10/2022,5200077423,"2,324.70",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,28/10/2022,5200077422,"1,964.84",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,28/10/2022,5200077385,"3,489.65",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,28/10/2022,5200077387,"8,278.26",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,28/10/2022,5200077393,"2,858.77",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,28/10/2022,5200077394,"6,721.82",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,28/10/2022,5200077395,946.45,CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,28/10/2022,5200077399,"4,636.61",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,28/10/2022,5200077400,"8,591.73",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,28/10/2022,5200077401,714.56,CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,28/10/2022,5200077419,592.37,CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,28/10/2022,5200077418,734.21,CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,28/10/2022,5200077416,652.34,CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,28/10/2022,5200077412,"1,549.03",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,28/10/2022,5200077404,"5,821.35",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,28/10/2022,5200077408,563.48,CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,28/10/2022,5200077411,619.57,CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,28/10/2022,5200077410,-619.57,CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/12/2022,5200078726,"4,411.06",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/12/2022,5200078725,"1,069.65",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/12/2022,5200078724,858.07,CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/12/2022,5200078722,"3,639.59",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/12/2022,5200078719,"3,302.03",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/12/2022,5200078714,"3,228.71",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/12/2022,5200078713,"3,360.47",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/12/2022,5200078710,788.29,CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/12/2022,5200078709,504.69,CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/12/2022,5200078707,"5,176.32",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/12/2022,5200078702,962.78,CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/12/2022,5200078700,"8,448.29",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/12/2022,5200078699,"2,223.18",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/12/2022,5200078682,"11,375.97",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/12/2022,5200078683,"1,548.59",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/12/2022,5200078687,"3,100.45",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/12/2022,5200078688,"3,975.01",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/12/2022,5200078689,"9,457.15",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/12/2022,5200078690,"1,209.78",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/12/2022,5200078694,"6,260.90",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/12/2022,5200078695,"10,565.38",CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/12/2022,5200078696,948.09,CORONA ENERGY,585148,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/12/2022,5100331130,"1,224.00",CROWTHER & SHAW LTD,551058,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/12/2022,5100331128,"4,436.40",CROWTHER & SHAW LTD,551058,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/12/2022,5100331127,"1,350.00",CROWTHER & SHAW LTD,551058,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,28/11/2022,5100330702,648,CST Training Ltd,540625,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,24/10/2022,5100329221,"13,231.28",CT FLOORING,551316,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,28/10/2022,5100329436,"1,001.64",CT FLOORING,551316,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/11/2022,5100330084,"11,444.45",CT FLOORING,551316,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/12/2022,5100330931,"1,365.16",CT FLOORING,551316,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,15/12/2022,5100331256,"1,456.56",CT FLOORING,551316,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/12/2022,5100331339,"15,633.60",CT FLOORING,551316,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,03/10/2022,5100328472,"12,566.03",D & I WINDOWS SOLUTIONS LTD,552226,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/11/2022,5100330470,615.6,D & I WINDOWS SOLUTIONS LTD,552226,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/11/2022,5100330469,615.64,D & I WINDOWS SOLUTIONS LTD,552226,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,01/12/2022,5100330738,615.64,D & I WINDOWS SOLUTIONS LTD,552226,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/12/2022,5100331864,"12,000.00",DECISION TIME LTD,537992,BH,Subscriptions & Contributions,430002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,30/11/2022,5100330004,"3,818.40",Devonshires Solicitors LLP,538532,BH,Legal Fees,424011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/12/2022,5100331108,"4,030.20",Devonshires Solicitors LLP,538532,BH,Legal Fees,424011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,07/11/2022,5100329798,"2,880.00",Disruptive Innovators Network Ltd,536451,BH,Subscriptions & Contributions,430002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/10/2022,5100329532,"1,050.00",DOYLE SECURITY LTD,500865,BH,Security Hire,424009
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/11/2022,5100329765,"1,050.00",DOYLE SECURITY LTD,500865,BH,Security Hire,424009
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/12/2022,5100330870,"1,050.00",DOYLE SECURITY LTD,500865,BH,Security Hire,424009
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/12/2022,5100331186,568.01,DULUX DECORATING CENTRE,505156,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/12/2022,5100330915,"2,826.00",Dutton Fisher Associates Ltd,537487,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,07/11/2022,5100329790,"2,976.00",ECS GAS TRAINING LIMITED,530526,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,16/11/2022,5100330404,"2,400.00",ECS GAS TRAINING LIMITED,530526,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,03/10/2022,5100328339,"2,952.00",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/10/2022,5100328591,"4,124.16",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/10/2022,5100328349,"1,442.64",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/10/2022,5100328595,"2,109.60",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,07/10/2022,5100328729,"2,109.60",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,07/10/2022,5100328732,540,EDMUNDSON ELECTRICAL LTD,512393,BH,Equipment - Repair and Maintenance,400003
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/10/2022,5100328594,"1,762.80",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/10/2022,5100328593,"1,936.80",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/10/2022,5100328592,"10,241.66",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2022,5100328727,"1,742.40",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2022,5100328887,"1,687.68",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2022,5100328726,"1,047.72",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,14/10/2022,5100328888,893.04,EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,17/10/2022,5100328886,"2,513.10",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,18/10/2022,5100329054,"2,109.60",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/10/2022,5100329115,"2,109.60",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/10/2022,5100329116,"1,824.00",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/10/2022,5100329380,"4,219.20",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/10/2022,5100329546,"1,000.20",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/10/2022,5100329381,"1,778.40",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/10/2022,5100329599,"1,675.20",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/10/2022,5100329382,"2,708.70",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,31/10/2022,5100329629,"2,039.48",EDMUNDSON ELECTRICAL LTD,512393,BH,Direct - Tools & Parts,403019
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,01/11/2022,5100329622,792,EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,01/11/2022,5100329621,"2,109.60",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,03/11/2022,5100329677,984.54,EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,03/11/2022,5100329676,"2,109.60",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/11/2022,5100329954,"2,046.31",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/11/2022,5100329919,"2,109.60",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/11/2022,5100329951,767.7,EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/11/2022,5100330065,"3,313.80",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/11/2022,5100329935,"2,109.60",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/11/2022,5100329916,"2,894.64",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/11/2022,5100329936,"4,689.72",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/11/2022,5100330226,"4,113.72",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,16/11/2022,5100330229,930.24,EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,17/11/2022,5100330495,"2,109.60",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,17/11/2022,5100330227,"1,124.40",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/11/2022,5100330497,"2,787.32",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/11/2022,5100330678,"1,440.00",EDMUNDSON ELECTRICAL LTD,512393,BH,Equipment - Repair and Maintenance,400003
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/11/2022,5100330568,"1,008.00",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/11/2022,5100330569,"6,328.80",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,24/11/2022,5100330567,"2,099.10",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/11/2022,5100330716,665.86,EDMUNDSON ELECTRICAL LTD,512393,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,28/11/2022,5100330718,600,EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5100330876,537.6,EDMUNDSON ELECTRICAL LTD,512393,BH,Equipment - Electrical Goods,400007
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,30/11/2022,5100330744,972,EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,30/11/2022,5100330872,"1,242.00",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,30/11/2022,5100330717,697.74,EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/12/2022,5100330874,"3,730.80",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,07/12/2022,5100331011,"5,591.40",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/12/2022,5100331093,"2,177.04",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/12/2022,5100331283,940.8,EDMUNDSON ELECTRICAL LTD,512393,BH,Direct - Tools & Parts,403019
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,16/12/2022,5100331284,"6,053.10",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/12/2022,5100331617,"3,366.00",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/12/2022,5100331367,"6,218.10",EDMUNDSON ELECTRICAL LTD,512393,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/12/2022,5100331621,"5,274.00",EDMUNDSON ELECTRICAL LTD,512393,BH,,
